"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Bali_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Bengáli_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Dél-kínai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Fehér_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Fekete_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Indokínai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Kaszpi_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Kategória:Tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tigris","http://www.w3.org/2000/01/rdf-schema#label","Tigris"
"http://hu.dbpedia.org/resource/Kategória:Tigris","http://dbpedia.org/ontology/wikiPageID",537456
"http://hu.dbpedia.org/resource/Kategória:Tigris","http://dbpedia.org/ontology/wikiPageRevisionID",22914080
"http://hu.dbpedia.org/resource/Kategória:Tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tigris","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/หมวดหมู่:เสือ"
"http://hu.dbpedia.org/resource/Kategória:Tigris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párducformák"
"http://hu.dbpedia.org/resource/Kategória:Tigris","http://www.w3.org/2004/02/skos/core#prefLabel","Tigris"
"http://hu.dbpedia.org/resource/Kategória:Tigris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tigris?oldid=22914080&ns=14"
"http://hu.dbpedia.org/resource/Maláj_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Szumátrai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Máltai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
