"subject","predicate","object"
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/2000/01/rdf-schema#label","Depok"
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032wk4"
"http://hu.dbpedia.org/resource/Depok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Depok","http://dbpedia.org/ontology/wikiPageID",1117003
"http://hu.dbpedia.org/resource/Depok","http://dbpedia.org/ontology/wikiPageRevisionID",23863681
"http://hu.dbpedia.org/resource/Depok","http://xmlns.com/foaf/0.1/name","Depok"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/hosszúságiFok",106
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/kép","Depokcitypictures.jpg"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/képaláírás","Depok"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/név","Depok"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/weboldal","www.depok.go.id"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/eltérésUtcTől","UTC+7"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/közigazgatás","Jawa Barat"
"http://hu.dbpedia.org/resource/Depok","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Depok","http://dbpedia.org/ontology/abstract","Depok város Indonéziában, Jakarta mellett délre. A dzsakartai konurbáció (Jabotabek: Jakarta, Bogor, Tangerang, Bekasi) része. Lakossága 2,4 millió fő volt 2021-ben."
"http://hu.dbpedia.org/resource/Depok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Depok?oldid=23863681&ns=0"
"http://hu.dbpedia.org/resource/Depok","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Depok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Depok"
"http://hu.wikipedia.org/wiki/Depok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Depok"
