"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Progrès_Niederkorn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Mutsch"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Mutsch"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Mario_Mutsch"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://www.w3.org/2000/01/rdf-schema#label","Mario Mutsch"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/St._Vith"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alemannia_Aachen_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Gallen_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swiss_Super_League_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://dbpedia.org/ontology/wikiPageID",1584079
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://dbpedia.org/ontology/wikiPageRevisionID",21880799
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/mario-mutsch/profil/spieler/40878"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/név","Mario Mutsch"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFC_Union_Kelmis"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alemannia_Aachen"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_St._Gallen"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Spa_FC"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Progrès_Niederkorn"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Progrès_Niederkorn"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/juniorKlub","FC Olympia Recht"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/juniorKlub","FC St. Vith"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/juniorOrszág","BEL"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klubOrszág","BEL"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klubOrszág","LUX"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klubOrszág","SUI"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/meccsek",136
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Mario_Mutsch","http://hu.dbpedia.org/property/mezszám",19
