"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diakovári_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Horvátország_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szerémi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Horvát_Köztársaság_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Horvátországgal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",168737
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13369644
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátországgal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátországgal_kapcsolatos_listák?oldid=13369644&ns=14"
"http://hu.dbpedia.org/resource/Horvátország_múzeumainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák"
