"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Lükurgosz (Boreasz fia)"
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fst9"
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://dbpedia.org/ontology/wikiPageID",861443
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23214073
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206053149/http:/www.pantheon.org/articles/l/lycurgus.html"
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Heros/Lykourgos.html"
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofgree02smituoft"
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://dbpedia.org/ontology/abstract","A trák Lükurgosz (görög betűkkel Λυκοῦργος) Boreasz fia, az edonok királya. Féltestvére Butésznek. Ellensége Dionüszosznak, ezért foglyul ejtette a bacchánsnőket, más változatban megtámadta az Indiából hazatérő Dionüszosz kíséretét. Dionüszosz elmebajt bocsátott rá, a férfi megölte saját fiait, miközben azt hitte, száraz szőlőtőkéket aprít. Országát azután is terméketlenség sújtotta, miután visszanyerte eszét. Más változat szerint saját fiát, nézte szőlőfürtnek és levágta orrát, fülét, kéz- és lábujjait. A mítosz alapja talán olyan elbeszélés lehet, mint amit Caius Iulius Hyginus hagyott ránk. Szerinte Lükurgosz részegen megerőszakolta saját anyját, majd hogy soha többé ne történhessen ilyesmi, országában minden szőlőtőkét kivágatott. A trákok feláldozták, hogy kiengeszteljék a még mindig haragos istent: négy lóval széttépették. Diodórosz változatában Dionüszosz fogja el és kegyetlen csonkítások után meggyilkolja. Ez a Lükurgosz szerepel a című elveszett antik trilógia Édonoi című részében: női ruhában lázad Dionüszosz ellen."
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lükurgosz_(Boreasz_fia)?oldid=23214073&ns=0"
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lükurgosz_(Boreasz_fia)"
"http://hu.wikipedia.org/wiki/Lükurgosz_(Boreasz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lükurgosz_(Boreasz_fia)"
