"subject","predicate","object"
"http://hu.dbpedia.org/resource/GHB","http://www.w3.org/2000/01/rdf-schema#label","GHB"
"http://hu.dbpedia.org/resource/GHB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7_"
"http://hu.dbpedia.org/resource/GHB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N07"
"http://hu.dbpedia.org/resource/GHB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/GHB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxi-karbonsavak"
"http://hu.dbpedia.org/resource/GHB","http://dbpedia.org/ontology/wikiPageID",657732
"http://hu.dbpedia.org/resource/GHB","http://dbpedia.org/ontology/wikiPageRevisionID",23913157
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/alkalmazás",", , transzkután"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/c",4
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/casszám",591
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/iupacnév",4
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/kép","GHB-3D-balls.png"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/kép",4
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/molekulatömeg",104.1
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/molekulatömeg",126.09
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/molekulatömeg",142.19
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/pubchem",3037032
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/smiles","OCCCCO"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/boilingptc",178
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/függőségipot","Fizikai és pszichés"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/atcelőtag","N01"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/atcutótag","AX11"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/biofelezésiidő",30
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/biohaszn","25.0"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/drugbank","DB01440"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/jogiau","S9"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/jogiuk","Class C"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/jogius","Schedule III"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/kiválasztás",5
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/metabolizmus",95
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/oldhatóság","Oldódó"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/terhességkat","B"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/jogica","Schedule III"
"http://hu.dbpedia.org/resource/GHB","http://hu.dbpedia.org/property/olvadáspontc","−17"
"http://hu.dbpedia.org/resource/GHB","http://dbpedia.org/ontology/abstract","A GHB (gamma-hidroxibutirát vagy gamma-hidroxi-vajsav, a köznyelvben Gina) a hidroxi-vajsavakhoz tartozó szerves vegyület. A természetben előforduló anyag. Egészen kis mennyiségben megtalálható az emberi szervezetben, nagyrészt a központi idegrendszerben, valamint borban, marhahúsban, citrusfélékben és szinte minden állati organizmusban is. Több országban a tiltott kábítószerek közé sorolták. Ez a szabályozás van érvényben Ausztráliában, Kanadában, a legtöbb európai országban és az USA-ban.A GHB-t a Jazz Pharmaceuticals gyógyszergyártó cég állítja elő nátriumsó formájában, Xyrem néven forgalmazza. A készítményt a kataplexiában, valamint a túlzott nappali álmosságban (narkolepszia) szenvedő betegek kezelésére használják. A GHB-t az orvoslásban használják még általános érzéstelenítésre, kóros állapotok kezelésére, mint például az álmatlanság, a klinikai depresszió, narkolepszia és az alkoholizmus, valamint a kórosan gyenge fizikai teljesítőképesség (dopping). Ugyancsak használják bódult euforikus állapot előidézésére (számos országban illegálisan) vagy randidrogként, nemi erőszak elkövetésére (ellenállás-képtelenné teszi az áldozatot a bűncselekmény elkövetésekor).Természetes formában kis mennyiségben az emberi szervezet sejtjei is előállítják és szerkezeti felépítése rokon az egyik ketontestével, a béta-hidroxi-vajsavval. Kezelésekhez a leggyakrabban só formájában használják. A GHB erjedési folyamat során is keletkezik, ebből adódóan kis mennyiségben egyes borok és sörök is tartalmazzák. Szukcinil-szemialdehid-dehidrogenáz-hiányban szenvedő betegnél a GHB felhalmozódik a vérben."
"http://hu.dbpedia.org/resource/GHB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GHB?oldid=23913157&ns=0"
"http://hu.dbpedia.org/resource/GHB","http://dbpedia.org/ontology/wikiPageLength",48116
"http://hu.dbpedia.org/resource/GHB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GHB"
"http://hu.dbpedia.org/resource/4-hidroxivajsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GHB"
