"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/2000/01/rdf-schema#label","I. Johanna flamand grófnő"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zvkn"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1200-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1244-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_grófjai"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://dbpedia.org/ontology/wikiPageID",337189
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://dbpedia.org/ontology/wikiPageRevisionID",23566230
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://xmlns.com/foaf/0.1/name","HainautésFlandria grófnője"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://xmlns.com/foaf/0.1/name","I. Johanna flamand grófnő"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
