"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/2000/01/rdf-schema#label","La Fura dels Baus"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://dbpedia.org/ontology/wikiPageID",1641462
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://dbpedia.org/ontology/wikiPageRevisionID",23148743
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://dbpedia.org/ontology/abstract","A La Fura dels Baus (katalán kiejtés: [lə ˈfuɾə ðəlz ˈβaws]) egy katalán színházi társulat, mely 1979-ben alakult Moià-ban (Barcelona, Spanyolország). A színházukról, a szokatlan díszleteikről ismertek, valamint arról, hogy összemossák a határokat a közönség és a színész között. ""La Fura dels Baus"" katalánul azt jelenti, hogy “Az Els Baus-i vadászmenyét”. A londoni előadásukról egy 1985-ben írt kritika szerint, amit az NME pubikált, a társulat egyfajta felnőtt kalandparkot alkot, amely tele van szórakozással, veszéllyel, komikummal és fantáziával."
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Fura_dels_Baus?oldid=23148743&ns=0"
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://dbpedia.org/ontology/wikiPageLength",14499
"http://hu.dbpedia.org/resource/La_Fura_dels_Baus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Fura_dels_Baus"
"http://hu.wikipedia.org/wiki/La_Fura_dels_Baus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Fura_dels_Baus"
