"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek-plébániatemplom (Pilisszentlélek)"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentlélek"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://dbpedia.org/ontology/wikiPageID",491141
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://dbpedia.org/ontology/wikiPageRevisionID",23578400
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527134916/http:/www.esztergomi-ersekseg.hu/%3Ffm=1&am=4&op=plebaniaview&p_id=38"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://dbpedia.org/ontology/abstract","A római katolikus Szentlélek-templom az Esztergomhoz tartozó Pilisszentlélek plébániatemploma."
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek-plébániatemplom_(Pilisszentlélek)?oldid=23578400&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek-plébániatemplom_(Pilisszentlélek)"
"http://hu.wikipedia.org/wiki/Szentlélek-plébániatemplom_(Pilisszentlélek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)"
"http://hu.dbpedia.org/resource/Pilisszentléleki_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)"
"http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek-plébániatemplom_(Pilisszentlélek)"
