"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://www.w3.org/2000/01/rdf-schema#label","Judy bírónő"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://dbpedia.org/ontology/wikiPageID",1727750
"http://hu.dbpedia.org/resource/Judy_bírónő","http://dbpedia.org/ontology/wikiPageRevisionID",23096895
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/alkotó","Kaye Switzer"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/alkotó","Sandi Spreckman"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/cím","Judy bírónő"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2012
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/eredetiCím","Judge Judy"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/főcímzene","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/főcímzene","http://hu.dbpedia.org/resource/5._szimfónia_(Beethoven)"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/gyártó","Big Ticket Television"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/gyártó","Queen Bee Productions"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valóságshow"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/rendező","Randy Douthit"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/utolsóSugárzás",2021
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/vezetőProducer","Randy Douthit"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://dbpedia.org/ontology/abstract","A Judy bírónő (Judge Judy) amerikai valóságshow, mely valódi, foglalkozik bírósági díszletben. A műsor vezetője bírónő. A show , a CBS Television Distribution forgalmazza. 1996-ban indult, magas nézőszámmal vetítik, három Emmy-díjat nyert. A műsor 2015-ben ünnepelte a 20. évadot, ez volt az első bírósági valóságshow, amelyik ennyi évadot ért meg egyhuzamban, ráadásul ugyanazzal a bíróval. Sheindlin a Guinness Rekordok Könyvébe is bekerült, mint a leghosszabb ideje működő televíziós bíró. 2020–2021-ben kerül képernyőre a 25. és egyben utolsó évada a műsornak, Sheindlin új sorozatot indít címmel streaming platformon."
"http://hu.dbpedia.org/resource/Judy_bírónő","http://dbpedia.org/ontology/title","Judy bírónő"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Valóságshow"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Judy_bírónő?oldid=23096895&ns=0"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://dbpedia.org/ontology/wikiPageLength",14665
