"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunák","http://www.w3.org/2000/01/rdf-schema#label","Kunák"
"http://hu.dbpedia.org/resource/Kunák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8h_"
"http://hu.dbpedia.org/resource/Kunák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Kunák","http://dbpedia.org/ontology/wikiPageID",637646
"http://hu.dbpedia.org/resource/Kunák","http://dbpedia.org/ontology/wikiPageRevisionID",20674143
"http://hu.dbpedia.org/resource/Kunák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niburu.nl/index.php%3FarticleID=12530"
"http://hu.dbpedia.org/resource/Kunák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100919211339/http:/www.fellow-traveler.org/Molas.html"
"http://hu.dbpedia.org/resource/Kunák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626053532/http:/www.foltvarro.hu/mola-technika.html"
"http://hu.dbpedia.org/resource/Kunák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105021353/http:/public.cwp.net.pa/~bowerman/page3.html"
"http://hu.dbpedia.org/resource/Kunák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kunák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kunák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kunák","http://dbpedia.org/ontology/abstract","A kunák egy dél-amerikai indián nép. Körülbelül 35 000 főt számlálnak, többségük Panama politikai autonómiát élvező rezervátumának, a szigetein él, a maradék két másik panamai autonóm rezervátumban ( és ), illetve néhány kolumbiai faluban."
"http://hu.dbpedia.org/resource/Kunák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunák?oldid=20674143&ns=0"
"http://hu.dbpedia.org/resource/Kunák","http://dbpedia.org/ontology/wikiPageLength",3319
"http://hu.dbpedia.org/resource/Kunák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunák"
"http://hu.wikipedia.org/wiki/Kunák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunák"
