"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dohány","http://www.w3.org/2000/01/rdf-schema#label","Dohány"
"http://hu.dbpedia.org/resource/Dohány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ly_"
"http://hu.dbpedia.org/resource/Dohány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Dohány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_növények"
"http://hu.dbpedia.org/resource/Dohány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgonyafélék"
"http://hu.dbpedia.org/resource/Dohány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Dohány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Dohány","http://dbpedia.org/ontology/wikiPageID",130164
"http://hu.dbpedia.org/resource/Dohány","http://dbpedia.org/ontology/wikiPageRevisionID",23761508
"http://hu.dbpedia.org/resource/Dohány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200423031308/http:/www.dohanymuzeum.hu/"
"http://hu.dbpedia.org/resource/Dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dohányzás"
"http://hu.dbpedia.org/resource/Dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
