"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönczi_A._József","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Melotai_Nyilas_István"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Melotai_Nyilas_István"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://www.w3.org/2000/01/rdf-schema#label","Melotai Nyilas István"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1623-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://dbpedia.org/ontology/wikiPageID",1482751
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://dbpedia.org/ontology/wikiPageRevisionID",21885667
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/725/"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/729/"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/721/"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/születésiDátum",1571
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milota"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/uralkodásKezdete",1614
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/uralkodásVége",1618
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/halálDátuma",1623
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Hodászi_Lukács"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Gönczi_A._József"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://dbpedia.org/ontology/abstract","Melotai (Milotai) Nyilas István (Milota, Szatmár megye, 1571 – Gyulafehérvár, 1623) református lelkész, a Tiszántúli református egyházkerület püspöke 1614-től 1618-ig."
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melotai_Nyilas_István?oldid=21885667&ns=0"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://dbpedia.org/ontology/wikiPageLength",5203
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melotai_Nyilas_István"
"http://hu.dbpedia.org/resource/Milotai_Nyilas_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melotai_Nyilas_István"
"http://hu.wikipedia.org/wiki/Melotai_Nyilas_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melotai_Nyilas_István"
