"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as MotoGP német nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040994r"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",501947
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405623
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2008/GER/"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/dátum","július 13."
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/kép","Sachsenring .svg"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/ország","GER"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2008
