"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Spirituális Művészek Szövetsége"
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészet"
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_művészeti_szervezetek"
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://dbpedia.org/ontology/wikiPageID",1481102
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",22373780
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/common/file-servlet/document/651851/default/doc_url/MTA_BTK_MI_Adattar_MDK_C_II_20_1_7.pdf"
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://dbpedia.org/ontology/abstract","A Spirituális Művészek Szövetsége 1925-ben alakult, magyar képzőművészeti társaság, amelyet azon korabeli művészek hoztak létre, akik szerint a művészet célja nem a formanyelv keresése, sőt hajszolása, hanem emberi lélek ábrázolása, hogy „az embert erkölcsi magasságokba emelje, s híd legyen ég és föld között”. Utolsó kiállításukat 1944 áprilisában tartották."
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spirituális_Művészek_Szövetsége?oldid=22373780&ns=0"
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spirituális_Művészek_Szövetsége"
"http://hu.wikipedia.org/wiki/Spirituális_Művészek_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spirituális_Művészek_Szövetsége"
