"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Derek Taylor"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywk2"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_újságírók"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://dbpedia.org/ontology/wikiPageID",1233675
"http://hu.dbpedia.org/resource/Derek_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",23543620
"http://hu.dbpedia.org/resource/Derek_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://dbpedia.org/ontology/abstract","Derek Taylor (1932. május 7. – 1997. szeptember 8.) angol író, újságíró, publicista, a Beatles egykori sajtófőnöke. A The Beatles bizalmasa volt. Az együttes feloszlása után is szoros kapcsolatban maradt George Harrisonnal és John Lennonnal. Harrison 1980-as önéletrajzi művének, az I, Me, Mine-nak a szerkesztője."
"http://hu.dbpedia.org/resource/Derek_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derek_Taylor?oldid=23543620&ns=0"
"http://hu.dbpedia.org/resource/Derek_Taylor","http://dbpedia.org/ontology/wikiPageLength",5923
"http://hu.dbpedia.org/resource/Derek_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derek_Taylor"
"http://hu.wikipedia.org/wiki/Derek_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derek_Taylor"
