"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996baseJPNUSA"
"http://hu.dbpedia.org/resource/Baseball_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996baseJPNUSA"
"http://hu.dbpedia.org/resource/Sablon:1996baseJPNUSA","http://dbpedia.org/ontology/wikiPageID",1026621
"http://hu.dbpedia.org/resource/Sablon:1996baseJPNUSA","http://dbpedia.org/ontology/wikiPageRevisionID",14249254
"http://hu.dbpedia.org/resource/Sablon:1996baseJPNUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:1996baseJPNUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-mérkőzés1"
"http://hu.dbpedia.org/resource/Sablon:1996baseJPNUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Sablon:1996baseJPNUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996baseJPNUSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996baseJPNUSA?oldid=14249254&ns=10"
"http://hu.dbpedia.org/resource/Japán_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996baseJPNUSA"
