"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://www.w3.org/2000/01/rdf-schema#label","Jézus ábrázolása a művészetekben"
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://dbpedia.org/ontology/wikiPageID",1543865
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://dbpedia.org/ontology/wikiPageRevisionID",23681808
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://dbpedia.org/ontology/abstract","Jézus életének és szenvedéstörténetének eseményei számtalan híres alkotót kimagasló művészeti alkotások létrehozására ösztönöztek az idők során, a képzőművészetekben, zenében és filmművészetben egyaránt. I. Gergely pápa (540–604) szerint, a művészi ábrázolás segédeszköz, amely alacsonyabb fokon áll, mint az írás, de alkalmas arra, hogy az írástudatlanok okulására szolgáljon."
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jézus_ábrázolása_a_művészetekben?oldid=23681808&ns=0"
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://dbpedia.org/ontology/wikiPageLength",11531
"http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jézus_ábrázolása_a_művészetekben"
"http://hu.wikipedia.org/wiki/Jézus_ábrázolása_a_művészetekben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jézus_ábrázolása_a_művészetekben"
