"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velencei_iskola","http://www.w3.org/2000/01/rdf-schema#label","Velencei iskola"
"http://hu.dbpedia.org/resource/Velencei_iskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c2h7"
"http://hu.dbpedia.org/resource/Velencei_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Velencei_iskola","http://dbpedia.org/ontology/wikiPageID",972936
"http://hu.dbpedia.org/resource/Velencei_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",18825854
"http://hu.dbpedia.org/resource/Velencei_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Velencei_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velencei_iskola","http://dbpedia.org/ontology/abstract","A festőművészetben a Velencei iskola a Velencei Köztársaság környékén fejlődött ki a XV-ik század vége felé, jellegzetes stílussal és befolyással. Kezdve Giorgione (c. 1477–1510) és Giovanni Bellini (kb. 1430–1516) műhelyével, a Velencei iskola meghatározó művészei voltak Tiziano (1489–1576), Tintoretto (1518–1594), Veronese (1528–1588) és (1510–1592), (1687 – 1767) is. Ez a stílus Olaszország többi részében használt manierizmussal ellentétben a vonalvezetéshez viszonyítva a színt helyezte előtérbe, amely később nagy hatással volt a festőművészet fejlődésére."
"http://hu.dbpedia.org/resource/Velencei_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velencei_iskola?oldid=18825854&ns=0"
"http://hu.dbpedia.org/resource/Velencei_iskola","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Velencei_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velencei_iskola"
"http://hu.wikipedia.org/wiki/Velencei_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velencei_iskola"
