"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punta_Sal","http://www.w3.org/2000/01/rdf-schema#label","Punta Sal"
"http://hu.dbpedia.org/resource/Punta_Sal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tumbes_megye"
"http://hu.dbpedia.org/resource/Punta_Sal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Punta_Sal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei"
"http://hu.dbpedia.org/resource/Punta_Sal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Punta_Sal","http://dbpedia.org/ontology/wikiPageID",1453578
"http://hu.dbpedia.org/resource/Punta_Sal","http://dbpedia.org/ontology/wikiPageRevisionID",20450018
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/kép","Punta Sal, Peru.jpg"
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/név","Punta Sal"
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Tumbes_megye"
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Contralmirante_Villar_tartomány"
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Canoas_de_Punta_Sal_körzet"
"http://hu.dbpedia.org/resource/Punta_Sal","http://dbpedia.org/ontology/abstract","Punta Sal egy kis vízparti üdülőtelepülés Peru északnyugati részén, a Csendes-óceán partján. Házai az 1960-as évek elejétől kezdve épültek ki, mára már számos modern, többszintes épület található itt, köztük szállodák is."
"http://hu.dbpedia.org/resource/Punta_Sal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Punta_Sal?oldid=20450018&ns=0"
"http://hu.dbpedia.org/resource/Punta_Sal","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Punta_Sal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Punta_Sal"
"http://hu.wikipedia.org/wiki/Punta_Sal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Punta_Sal"
