"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimberley_(Dél-afrikai_Köztársaság)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Fokföld"
"http://hu.dbpedia.org/resource/Kimberley_(Dél-afrikai_Köztársaság)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Fokföld"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://www.w3.org/2000/01/rdf-schema#label","Észak-Fokföld"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029j74"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://dbpedia.org/ontology/wikiPageID",693262
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://dbpedia.org/ontology/wikiPageRevisionID",23122242
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northern-cape.gov.za/"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://dbpedia.org/ontology/abstract","Észak-Fokföld a Dél-afrikai Köztársaság legnagyobb és legritkábban lakott tartománya. 1994-ben hozták létre, amikor felosztották Észak-, Kelet- és Nyugat-Fokföldre. Székhelye Kimberley. Hozzá tartozik a , amely egy Botswanával közös határon átnyúló nemzeti park része. Itt található az Augrabies-vízesés és a Kimberley- és -környéki gyémántlelőhelyek. Nyugati részén terül el a régió. A déli részén fekvő és városok a nevű félsivatagban találhatók, és fontos közlekedési csomópontok Johannesburg, Fokváros és Port Elizabeth között. A tartományon keresztülfolyik az Oranje folyó, amely egyben a délkeleti (Szabadállam felé) és északnyugati (Namíbia felé) határait is kijelöli. Vizét az körüli szőlőültetvények öntözésére is használják. Az északkeleti missziós állomásáról ismert. Észak-Fokföldön lakik arányaiban a legtöbb afrikaans anyanyelvű ember az országban. Négy hivatalos nyelve az afrikaans, a tswana, a xhosza és az angol."
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Fokföld?oldid=23122242&ns=0"
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Észak-Fokföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Fokföld"
"http://hu.wikipedia.org/wiki/Észak-Fokföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Fokföld"
