"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Carreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_operaénekesek"
"http://hu.dbpedia.org/resource/Montserrat_Caballé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Katalán_operaénekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katalán_operaénekesek","http://www.w3.org/2000/01/rdf-schema#label","Katalán operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Katalán_operaénekesek","http://dbpedia.org/ontology/wikiPageID",477297
"http://hu.dbpedia.org/resource/Kategória:Katalán_operaénekesek","http://dbpedia.org/ontology/wikiPageRevisionID",20239544
"http://hu.dbpedia.org/resource/Kategória:Katalán_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Kategória:Katalán_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operaénekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katalán_operaénekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Katalán operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Katalán_operaénekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katalán_operaénekesek?oldid=20239544&ns=14"
