"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://www.w3.org/2000/01/rdf-schema#label","Nagykemlék vára"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://dbpedia.org/ontology/wikiPageID",1718674
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23804982
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crtice-hrvatske.com/turizam_zanimljive_destinacije_hrvatska.php%3Fsifra=stari_grad_kalnik"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1392-Nagykemlek-Nagykemlek"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010342/http:/jupiter.elte.hu/aaacikkek2/045kemlek.htm"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalnik.com/kalnik/starigrad.html"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/date",20210117225132
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/kép","Stari_grad_Kalnik.jpg"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/név","Nagykemlék vára"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/url","https://varak.hu/latnivalo/index/1392-Nagykemlek-Nagykemlek"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/másNév","Stari grad Veliki Kalnik"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",475
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Nagykemlék"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://dbpedia.org/ontology/abstract","Nagykemlék vára (horvátul: Stari grad Veliki Kalnik), várrom Horvátországban, a Kőrös közelében fekvő Nagykemlék határában."
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykemlék_vára?oldid=23804982&ns=0"
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://dbpedia.org/ontology/wikiPageLength",5898
"http://hu.dbpedia.org/resource/Nagykemlék_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykemlék_vára"
"http://hu.wikipedia.org/wiki/Nagykemlék_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykemlék_vára"
