"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaán_Károly-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Kaán Károly-emlékérem"
"http://hu.dbpedia.org/resource/Kaán_Károly-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdészet"
"http://hu.dbpedia.org/resource/Kaán_Károly-emlékérem","http://dbpedia.org/ontology/wikiPageID",788936
"http://hu.dbpedia.org/resource/Kaán_Károly-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22487149
"http://hu.dbpedia.org/resource/Kaán_Károly-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://forestpress.hu"
"http://hu.dbpedia.org/resource/Kaán_Károly-emlékérem","http://dbpedia.org/ontology/abstract","A Kaán Károly-emlékérem (néhol ""Kaán Károly"" Emlékérem) az az erdészet terén végzett kiemelkedő munkásság elismeréseként, évente egyszer adományozható kitüntetés. Először 1985-ben adták ki. 
* (rövidítések: em – erdőmérnök, e – erdésztechnikus, erdész)"
"http://hu.dbpedia.org/resource/Kaán_Károly-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaán_Károly-emlékérem?oldid=22487149&ns=0"
"http://hu.dbpedia.org/resource/Kaán_Károly-emlékérem","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Kaán_Károly-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaán_Károly-emlékérem"
"http://hu.wikipedia.org/wiki/Kaán_Károly-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaán_Károly-emlékérem"
