"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganz_CSMG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_KCSV–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_KCSV–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_MUV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_TM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_UV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_csuklós_motorkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_UZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok","http://www.w3.org/2000/01/rdf-schema#label","Ganz villamosok"
"http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok","http://dbpedia.org/ontology/wikiPageID",1432920
"http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok","http://dbpedia.org/ontology/wikiPageRevisionID",18303179
"http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok","http://www.w3.org/2004/02/skos/core#prefLabel","Ganz villamosok"
"http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ganz_villamosok?oldid=18303179&ns=14"
