"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Spartimento di Scisciano"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://dbpedia.org/ontology/wikiPageID",1212381
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://dbpedia.org/ontology/wikiPageRevisionID",22157459
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://dbpedia.org/ontology/abstract","Stazione di Spartimento di Scisciano vasútállomás Olaszországban, Scisciano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Spartimento_di_Scisciano?oldid=22157459&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Spartimento_di_Scisciano"
"http://hu.wikipedia.org/wiki/Stazione_di_Spartimento_di_Scisciano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Spartimento_di_Scisciano"
