"subject","predicate","object"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/2000/01/rdf-schema#label","Émilie Loit"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060v_t"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://dbpedia.org/ontology/wikiPageID",468498
"http://hu.dbpedia.org/resource/Émilie_Loit","http://dbpedia.org/ontology/wikiPageRevisionID",22628610
"http://hu.dbpedia.org/resource/Émilie_Loit","http://xmlns.com/foaf/0.1/name","Émilie Loit"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/kép","LOIT Emilie .jpg"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/név","Émilie Loit"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/súly",61
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Boulogne-Billancourt"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/australianOpenPárosban",3
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/eredményekEgyesben",375
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/eredményekPárosban",265
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/kéz","Bal; Kétkezes fonák"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/profiKarrierKezdete",1994
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/rolandGarrosPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cherbourg-Octeville"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",3
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",16
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/usOpen",3
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/usOpenPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 27"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 15"
"http://hu.dbpedia.org/resource/Émilie_Loit","http://hu.dbpedia.org/property/visszavonult",2009
