"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://www.w3.org/2000/01/rdf-schema#label","(9877) 1993 ST3"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52j_j"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://dbpedia.org/ontology/wikiPageID",739945
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://dbpedia.org/ontology/wikiPageRevisionID",18230358
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/aphélium",498505149
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/excentricitás",0.233
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/felszállóCsomó",43.858
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/félNagytengely",404259583
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/inklináció",7.752
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/közepesAnomália",282.504
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/perihélium",310014016
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/perihéliumSzöge",318.088
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/periódus",4.44
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://hu.dbpedia.org/property/periódus",1622.56
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://dbpedia.org/ontology/abstract","A (9877) 1993 ST3 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1993. szeptember 18-án."
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9877)_1993_ST3?oldid=18230358&ns=0"
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/(9877)_1993_ST3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9877)_1993_ST3"
"http://hu.wikipedia.org/wiki/(9877)_1993_ST3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9877)_1993_ST3"
