"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Piroshasú papagáj"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279nds"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poicephalus"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://dbpedia.org/ontology/wikiPageID",333979
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22492268
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028071621/http:/www.ktm.hu/cimg/documents/A_Bizotts_g_776_2004_EK_rendelete.doc"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomasriver.co.za/parrots/bellys.htm"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Poicephalus+rufiventris&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1503&m=0"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/name","Piroshasú papagáj"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/wikicommonscat","Poicephalus rufiventris"
"http://hu.dbpedia.org/resource/Piroshasú_papagáj","http://hu.dbpedia.org/property/wikispecies","Poicephalus rufiventris"
