"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://www.w3.org/2000/01/rdf-schema#label","The Beatles Anthology"
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01229g"
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles"
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://dbpedia.org/ontology/wikiPageID",132910
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://dbpedia.org/ontology/wikiPageRevisionID",22855540
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://dbpedia.org/ontology/abstract","A The Beatles Anthology a Beatles történetét összefoglaló dokumentumfilm-sorozat, 3 album és egy könyv címe."
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Beatles_Anthology?oldid=22855540&ns=0"
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://dbpedia.org/ontology/wikiPageLength",2840
"http://hu.dbpedia.org/resource/The_Beatles_Anthology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Beatles_Anthology"
"http://hu.wikipedia.org/wiki/The_Beatles_Anthology","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Beatles_Anthology"
