"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://www.w3.org/2000/01/rdf-schema#label","Jelenleg mentoráltak"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://dbpedia.org/ontology/wikiPageID",597700
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://dbpedia.org/ontology/wikiPageRevisionID",13425439
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3ESegítséget_kérek%3Cnowiki%3E"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mentorálás"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://www.w3.org/2004/02/skos/core#prefLabel","Jelenleg mentoráltak"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:WP-Segítségkeresők"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Mentorok"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Mentorok_bemutatkozása"
"http://hu.dbpedia.org/resource/Kategória:Jelenleg_mentoráltak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jelenleg_mentoráltak?oldid=13425439&ns=14"
