"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://www.w3.org/2000/01/rdf-schema#label","Szent László hermája"
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ereklyék"
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://dbpedia.org/ontology/wikiPageID",1385112
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://dbpedia.org/ontology/wikiPageRevisionID",23871474
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://dbpedia.org/ontology/abstract","Szent László hermája egy ereklyetartó, a magyarság egyik legfontosabb történelmi ereklyéje."
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_László_hermája?oldid=23871474&ns=0"
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Szent_László_hermája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_László_hermája"
"http://hu.wikipedia.org/wiki/Szent_László_hermája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_László_hermája"
