"subject","predicate","object"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://www.w3.org/2000/01/rdf-schema#label","8892 Kakogawa"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y59kv"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://dbpedia.org/ontology/wikiPageID",746127
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://dbpedia.org/ontology/wikiPageRevisionID",13286539
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/aphélium",553675243
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/excentricitás",0.199
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Minami-Oda"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/M._Sugano"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Nomura"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/felszállóCsomó",50.525
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/félNagytengely",461756088
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/inklináció",1.086
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/közepesAnomália",355.3
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/név",8892
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/perihélium",369836933
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/perihéliumSzöge",333.852
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/periódus",1980.75
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://hu.dbpedia.org/property/periódus",5.42
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://dbpedia.org/ontology/abstract","A 8892 Kakogawa (ideiglenes jelöléssel 1994 RC11) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. szeptember 11-én."
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Nomura"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/M._Sugano"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8892_Kakogawa?oldid=13286539&ns=0"
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/8892_Kakogawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8892_Kakogawa"
"http://hu.wikipedia.org/wiki/8892_Kakogawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8892_Kakogawa"
