"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Grip Inc."
"http://hu.dbpedia.org/resource/Grip_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://dbpedia.org/ontology/wikiPageID",1616981
"http://hu.dbpedia.org/resource/Grip_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",23269787
"http://hu.dbpedia.org/resource/Grip_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joelgausten.com/2015/06/interview-hostage-to-history-dave.html%3Fm=1%7Ctitle=Interview"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/dave-lombardos-grip-inc-to-pay-tribute-to-late-frontman-gus-chambers-with-hostage-to-heaven-ep/"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://dbpedia.org/ontology/abstract","A Grip Inc. egy groove metal együttes volt, melyet gitáros és Dave Lombardo, a Slayer dobosa, alapítottak 1993-ban. A zenekar 2006-ig működött, lemezeiket Európában a német SPV kiadó, míg Amerikában a Metal Blade Records jelentette meg."
"http://hu.dbpedia.org/resource/Grip_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grip_Inc.?oldid=23269787&ns=0"
"http://hu.dbpedia.org/resource/Grip_Inc.","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Grip_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grip_Inc."
"http://hu.dbpedia.org/resource/Slayer","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Grip_Inc."
"http://hu.wikipedia.org/wiki/Grip_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grip_Inc."
"http://hu.dbpedia.org/resource/Grip_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grip_Inc."
