"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomandersia","http://www.w3.org/2000/01/rdf-schema#label","Thomandersia"
"http://hu.dbpedia.org/resource/Thomandersia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x08t2"
"http://hu.dbpedia.org/resource/Thomandersia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Thomandersia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Thomandersia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Thomandersia","http://dbpedia.org/ontology/wikiPageID",711512
"http://hu.dbpedia.org/resource/Thomandersia","http://dbpedia.org/ontology/wikiPageRevisionID",22496756
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/familia","Thomandersiaceae"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/C.P._Sreemadhavan"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/genus","Thomandersia"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Thomandersia","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Thomandersia","http://dbpedia.org/ontology/abstract","A Thomandersiaceae az ajakosvirágúak (Lamiales) rendjébe tartozó növénycsalád. Egyetlen nemzetséget sorolnak ide, a cserjéket és kis termetű fákat tartalmazó Thomandersia génuszt, 6 Közép- és Nyugat-Afrikában endemikus fajjal. Szinonim nevek: Scytanthus T. Anderson ex Benth. & Hook.f. [non Hook., nec Liebm]. A morfológiai alapú hagyományos osztályozás a Thomandersia nemzetséget a medvekörömfélék (Acanthaceae) családjába sorolta. Ezt követte még az APG-rendszer (1998) és annak második kiadása (2003) is. Kísérlet történt a családba történő beillesztésre, de Stevens szerint ez gyengén támogatott, és a saját családba helyezést preferálta. A nemzetséget már korábban család rangra emelte 1976-ban és 1977-ben Sreemadhavan, a levél anatómiai tulajdonságaira és a portok morfológiájára alapozva, illetve újabban, 2005-ben és 2007-ben Wortley et al., molekuláris filogenetikai vizsgálatok alapján. Fajlista 
* Heine 
* 
* De Wild. & 
* De Wild. & T. Durand 
* De Wild. 
* ex"
"http://hu.dbpedia.org/resource/Thomandersia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomandersia?oldid=22496756&ns=0"
"http://hu.dbpedia.org/resource/Thomandersia","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Thomandersia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomandersia"
"http://hu.dbpedia.org/resource/Thomandersiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thomandersia"
"http://hu.wikipedia.org/wiki/Thomandersia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomandersia"
