"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Cook-szigetek zászlaja"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fm0s"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageID",85668
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23177456
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_zászlói"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the Cook Islands.svg"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://hu.dbpedia.org/property/név","A Cook-szigetek zászlaja"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://hu.dbpedia.org/property/adoptálás",1979
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://dbpedia.org/ontology/abstract","A Cook-szigetek zászlaja a korábbi csendes-óceáni brit gyarmatok mintáját követi. A brit kék felségjelzés az Új-Zélandhoz fűződő viszonyra, a tizenöt csillag pedig az állam tizenöt szigetére utal, illetve a mennyet, az Istenben való erős hitet, valamint azt az erőt szimbolizálja, amely történelmük során a szigetek lakóit vezette és óvta. A köralak az egység és az erő szimbóluma."
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Cook-szigetek_zászlaja?oldid=23177456&ns=0"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Cook-szigetek_zászlaja"
"http://hu.dbpedia.org/resource/Cook-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja"
"http://hu.wikipedia.org/wiki/A_Cook-szigetek_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja"
