"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://www.w3.org/2000/01/rdf-schema#label","Bartholin-mirigy"
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fmw"
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exokrin_rendszer"
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://dbpedia.org/ontology/wikiPageID",536209
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://dbpedia.org/ontology/wikiPageRevisionID",21977811
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemi_szervek"
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://dbpedia.org/ontology/abstract","A Bartholin-mirigyek két, a női hüvely jobb és bal oldalán, a bejárathoz közel elhelyezkedő mirigy. Először a XVII. századi dán anatómus, Ifjabb Caspar Bartholin írta le ezek működését. A Bartholin-mirigyek megfelelői a férfi testben a Cowper-mirigyek. Azonban míg a Bartholin-mirigyek a felszíni perineális üregben, addig a Cowper-mirigyek az alsó perineális üregben vannak."
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartholin-mirigy?oldid=21977811&ns=0"
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://dbpedia.org/ontology/wikiPageLength",2931
"http://hu.dbpedia.org/resource/Bartholin-mirigy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartholin-mirigy"
"http://hu.dbpedia.org/resource/Bartholin-mirigyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartholin-mirigy"
"http://hu.wikipedia.org/wiki/Bartholin-mirigy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartholin-mirigy"
