"subject","predicate","object"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://www.w3.org/2000/01/rdf-schema#label","Largo Winch 2. – A burmai összeesküvés"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy210t"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://dbpedia.org/ontology/wikiPageID",887123
