"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Claudio_Husaín"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/2000/01/rdf-schema#label","Claudio Husaín"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzyc8"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Justo_(Buenos_Aires)"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Defensor_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newell's_Old_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vélez_Sarsfield_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://dbpedia.org/ontology/wikiPageID",1244521
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://dbpedia.org/ontology/wikiPageRevisionID",22882256
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-CLAUDIO-DANIEL-HUSAIN-1572.html"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924043125/http:/www.futbolxxi.com/Futbolista.aspx%3FID=5639&SEOFutbolista=Husain+Claudio+Daniel"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://xmlns.com/foaf/0.1/nick","El Turco"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
