"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://www.w3.org/2000/01/rdf-schema#label","Brit egypennys érme"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cf3t"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_gazdasága"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://dbpedia.org/ontology/wikiPageID",390398
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://dbpedia.org/ontology/wikiPageRevisionID",23494920
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukcoinpics.co.uk/dec1.html"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coinpage.com/britain%20penny-pictures.html"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coins-of-the-uk.co.uk/dec1.html"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080815015709/http:/www.royalmint.gov.uk/Corporate/BritishCoinage/CoinDesign/1pCoin.aspx"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érme_infobox"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/tömeg",3.56
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/átmérő",20.32
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/érték",1
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/katalógusszám","–"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/vastagság","acél:  1.65"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/vastagság","bronz: 1,52"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/összetétel",72
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/összetétel",28
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Penny"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/címlet","decimalizálás utáni 1 penny"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/előlapLeírása","http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/előlapotTervezte","Rafael Maklouf"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/előlapotTervezte","http://hu.dbpedia.org/resource/Arnold_Machine"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/előlapotTervezte","Ian Rank-Broadley"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/előlaptervDátuma",1977
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/hátlapLeírása","Az címer egy részlete"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/hátlapotTervezte","http://hu.dbpedia.org/resource/Matthew_Dent"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/hátlaptervDátuma",2008
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/perem","Sima"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://hu.dbpedia.org/property/évjáratok",1971
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://dbpedia.org/ontology/abstract","A által előállított brit decimális egypennys (1p) érme 1971. február 15-én került bevezetésre, mikor a brit pénzek közti váltószámot , a 10-es számrendszert alapul vevő váltószámokra tértek át. A gyakorlatban néhány héttel korábban, egyfontosokat tartalmazó zsákokban már érkeztek darabok a bankokba. Az érme először új penny néven vált ismertté. Eredetileg bronzból készítették, azonban 1992 óta rézzel bevont acélból készítik. Mivel ez a bronznál tömörebb anyag, ezért az 1992 után vert érmék vastagabbak. Az anyag megváltoztatásának lett az eredménye a pénz mágnesessége is. Az érme tömege 3,56 gramm, átmérője 20,32 mm. Az egy- és érmék csak 20 penny összértékig törvényes fizetőeszközök, ami azt jelenti, hogy az ennél nagyobb összegeket nem kötelező elfogadni vásárlásonként. 2005 decemberében 10 756 millió egypennys volt forgalomban. Az utóbbi években az 1992 előtt vert érmék értéke a bennük lévő vörösréz miatt (a bronz 97%-a réz) meghaladta azok névértékét. Például 2008 áprilisának elején a vörösréz ára tonnánként 4300 font volt, s így az egypennys belső értéke másfél penny volt."
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_egypennys_érme?oldid=23494920&ns=0"
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://dbpedia.org/ontology/wikiPageLength",8041
"http://hu.dbpedia.org/resource/Brit_egypennys_érme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_egypennys_érme"
"http://hu.wikipedia.org/wiki/Brit_egypennys_érme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_egypennys_érme"
