"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://www.w3.org/2000/01/rdf-schema#label","Vörösfoltos bodobács"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ntkd"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poloskák"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://dbpedia.org/ontology/wikiPageID",424062
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://dbpedia.org/ontology/wikiPageRevisionID",22963699
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/name","Vörösfoltos bodobács"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bodobácsok"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Félfedelesszárnyúak"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/wikicommonscat","Lygaeus equestris"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/wikispecies","Lygaeus equestris"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/binomial","Lygaeus equestris"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/genus","Lygaeus"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Címerespoloska-alkatúak"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/species","L. equestris"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Poloskák"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/superfamilia","Lygaeoidea"
"http://hu.dbpedia.org/resource/Vörösfoltos_bodobács","http://hu.dbpedia.org/property/synonyms","*Spilostethus equestris
*Cimex equestris Linnaeus, 1758"
