"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julio_Maglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Uruguayi sportolók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók","http://dbpedia.org/ontology/wikiPageID",469838
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13467778
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayiak"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguayi sportolók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguayi_sportolók?oldid=13467778&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók"
