"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/2002-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/Alf_Martinsen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/Alf_Martinsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/Alf_Martinsen","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/Alf_Martinsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/LSK_Kvinner_FK","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/LSK_Kvinner_FK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/Lillestrøm_SK","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lillestrøm"
"http://hu.dbpedia.org/resource/Lillestrøm_SK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Lillestrøm"
