"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Curaçaói labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268djw"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_sportélete"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1033928
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13742767
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/curacaochamp.html"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1921
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Curaçao"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",10
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/RKSV_Centro_Dominguito"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Curaçaói"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Curaçao League"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CONCACAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Curaçao League a curaçaói labdarúgó-bajnokságok legfelsőbb osztályának elnevezése. 1921-ben alapították és 10 csapat részvételével zajlik. A bajnok a bajnokok ligájában indulhat. A bajnokság tavasszal kezdődik és ősszel ér véget."
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curaçaói_labdarúgó-bajnokság_(első_osztály)?oldid=13742767&ns=0"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6601
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curaçaói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Curaçao-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Curaçaói_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-bajnokság_(első_osztály)"
