"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_napló-,_emlékirat-_és_történetírók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon"
"http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon","http://dbpedia.org/ontology/wikiPageID",1733368
"http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",23192913
"http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Schriftsteller-Lexikon?oldid=23192913&ns=10"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon"
"http://hu.dbpedia.org/resource/Leonhard_Basilius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon"
"http://hu.dbpedia.org/resource/Lukas_Seuler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon"
"http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon"
