"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Észak-Horászán tartomány"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbq1"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://dbpedia.org/ontology/wikiPageID",727077
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22265344
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://dbpedia.org/ontology/abstract","Észak-Horászán tartomány (perzsául استان خراسان شمالی [Ostân-e Ḫorâsân-e Šamâli]) Irán 31 tartományának egyike az ország északkeleti részén. Északon Türkmenisztán, keleten és délen Razavi Horászán, délnyugaton Szemnán tartomány, nyugaton pedig Gulisztán határolja. Székhelye városa. Területe 28 434 km², lakossága 791 930 fő."
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Horászán_tartomány?oldid=22265344&ns=0"
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://dbpedia.org/ontology/wikiPageLength",1101
"http://hu.dbpedia.org/resource/Észak-Horászán_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Horászán_tartomány"
"http://hu.dbpedia.org/resource/Észak-Horászán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Horászán_tartomány"
"http://hu.wikipedia.org/wiki/Észak-Horászán_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Horászán_tartomány"
