"subject","predicate","object"
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","56-os Múzeum"
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsa"
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_emlékezete"
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://dbpedia.org/ontology/wikiPageID",329197
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22792391
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170302031604/http:/corvinista.hu/"
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://dbpedia.org/ontology/abstract","Az 56-os Múzeum Magyarország első és eddig egyetlen 1956-os forradalom és szabadságharcos múzeuma. Kiskunmajsán a Corvin köz volt főparancsnoka, Pongrátz Gergely alapította. Miután a rendszerváltás után kényszerű száműzetéséből 1990-ben hazatért, egyik legfontosabb célja volt, hogy létrehozzon egy olyan kiállítást, amelyben megtekinthetők az 56-os forradalomhoz és szabadságharchoz kapcsolódó dokumentumok, ereklyék, fotók. A múzeum épületét tanyasi iskolának építették a két világháború között Klebelsberg Kuno minisztersége alatt. A múzeum 1999-ben nyílt meg, udvarán egy T–55-ös harckocsi látható. Két kiállítási terme van. Ezekben korabeli relikviák: zászlók, fegyverek, térképek, fényképek, újságok, szabadságharcosok képzőművészeti alkotásai, egyéb személyes tárgyaik láthatók."
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/56-os_Múzeum?oldid=22792391&ns=0"
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/56-os_Múzeum"
"http://hu.wikipedia.org/wiki/56-os_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/56-os_Múzeum"
