"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prosecco","http://www.w3.org/2000/01/rdf-schema#label","Prosecco"
"http://hu.dbpedia.org/resource/Prosecco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bor"
"http://hu.dbpedia.org/resource/Prosecco","http://dbpedia.org/ontology/wikiPageID",1572244
"http://hu.dbpedia.org/resource/Prosecco","http://dbpedia.org/ontology/wikiPageRevisionID",22809927
"http://hu.dbpedia.org/resource/Prosecco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180812063946/http:/www.prosecco.it/en/consortium/"
"http://hu.dbpedia.org/resource/Prosecco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/ital/20121213-pezsgokalauz-kezdoknek.html"
"http://hu.dbpedia.org/resource/Prosecco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prosecco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prosecco","http://dbpedia.org/ontology/abstract","A Prosecco egy olasz, elsősorban Glera szőlőből készülő fehérbor, melyet hagyományosan erősebben buborékos (spumante), gyengébben habzó (frizzante), és szén-dioxid mentes (tranquillo) formában állítanak elő. A bor elnevezése a Trieszt közeli Prosecco település nevéből jött létre, ahonnan a szőlőfajta, és a bor származik. A Prosecco Veneto és régiók kilenc tartományában készül. A Prosecco Superiore kétféle változatban készülhet: A Prosecco Conegliano Valdobbiadene Superiore DOCG Veneto régió Treviso tartományából származik, a és Valdobbiadene települések közti hegyekből. A Asolo Prosecco Superiore DOCG elnevezésű bort Asolo település közelében készítik. A Prosecco alapanyaga számos koktélnak (például az Észak-Olaszországban népszerű -nek), illetve kevésbé drága helyettesítője lehet a francia Champagne-nak."
"http://hu.dbpedia.org/resource/Prosecco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prosecco?oldid=22809927&ns=0"
"http://hu.dbpedia.org/resource/Prosecco","http://dbpedia.org/ontology/wikiPageLength",11906
"http://hu.dbpedia.org/resource/Prosecco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prosecco"
"http://hu.wikipedia.org/wiki/Prosecco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prosecco"
