"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar Anime Társaság"
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_anime_és_a_manga_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://dbpedia.org/ontology/wikiPageID",470430
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",13225272
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://animecon.hu"
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://animetarsasag.hu"
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://dbpedia.org/ontology/abstract","A Magyar Anime Társaság (röviden MAT) egy 2003. július 6-án alapított – azóta közhasznúvá vált –, országos kiterjedésű egyesület, mely a következő célok elérésére jött létre: 
* az anime és a manga népszerűsítése, megismertetése, az ezzel kapcsolatos esetlegesen már kialakult tévedések, sztereotípiák eloszlatása 
* a modern japán kultúra általános bemutatása (pl.: modern zene, szokások, divat) 
* bejegyzett egyesületként jogi háttér biztosítása az ország különböző pontjain szervezett hasonló témakörű és célú rendezvényekhez 
* az országban tevékenykedő más, Japánnal foglalkozó szervezetekkel való együttműködés 
* az animék és a mangák hazai beszerzésének megkönnyítése, az ezzel foglalkozó cégekkel együttműködve magyarországi megjelenésük elősegítése"
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Anime_Társaság?oldid=13225272&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Magyar_Anime_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Anime_Társaság"
"http://hu.wikipedia.org/wiki/Magyar_Anime_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Anime_Társaság"
