"subject","predicate","object"
"http://hu.dbpedia.org/resource/VxWorks","http://www.w3.org/2000/01/rdf-schema#label","VxWorks"
"http://hu.dbpedia.org/resource/VxWorks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014n2t"
"http://hu.dbpedia.org/resource/VxWorks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/VxWorks","http://dbpedia.org/ontology/wikiPageID",969051
"http://hu.dbpedia.org/resource/VxWorks","http://dbpedia.org/ontology/wikiPageRevisionID",23826415
"http://hu.dbpedia.org/resource/VxWorks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windriver.com/products/vxworks/"
"http://hu.dbpedia.org/resource/VxWorks","http://dbpedia.org/ontology/wikiPageExternalLink","http://prog.hu/hirek/3096/Igy+programoztak+a+Curiosity+Mars-jarot.html"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/name","VxWorks"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/caption","VxWorks 7 Boot képernyő"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/kernelType","monolitikus"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/latestReleaseDate",2014
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/latestReleaseVersion",7
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/logo","VxWorks symbol by Wind River Systems.png"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/screenshot","VxWorks_7_Bootup_Screen.png"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/developer","Wind River"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/license","-"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/SuperH"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/ARM_architektúra"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/MIPS_architektúra"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/Intel_Quark"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/VxWorks","http://dbpedia.org/ontology/abstract","A VxWorks egy valós idejű operációs rendszer, amelyet a amerikai cég fejleszt 1987 óta. 2009-ben az Intel felvásárolta a céget. A VxWorks-öt főleg beágyazott rendszerekben használják."
"http://hu.dbpedia.org/resource/VxWorks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VxWorks?oldid=23826415&ns=0"
"http://hu.dbpedia.org/resource/VxWorks","http://dbpedia.org/ontology/wikiPageLength",10759
"http://hu.dbpedia.org/resource/VxWorks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VxWorks"
"http://hu.wikipedia.org/wiki/VxWorks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VxWorks"
