"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://www.w3.org/2000/01/rdf-schema#label","Buteogallus borrasi"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buteogallus"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://dbpedia.org/ontology/wikiPageID",1329147
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://dbpedia.org/ontology/wikiPageRevisionID",21992198
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/name","Buteogallus borrasi"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Buteogallus_borrasi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
