"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Alilaguna Gialla vízibusz (Velence)"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",855578
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22853646
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alilaguna.it/en/linea-gialla"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223095710/http:/www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
