"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Király!","http://www.w3.org/2000/01/rdf-schema#label","Király!"
"http://hu.dbpedia.org/resource/Király!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kg878"
"http://hu.dbpedia.org/resource/Király!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Király!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Király!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_film_cikkek"
"http://hu.dbpedia.org/resource/Király!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Király!","http://dbpedia.org/ontology/wikiPageID",1145616
"http://hu.dbpedia.org/resource/Király!","http://dbpedia.org/ontology/wikiPageRevisionID",23846762
"http://hu.dbpedia.org/resource/Király!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Király!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Király!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Király!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Király!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Király!","http://hu.dbpedia.org/property/cím","Király!"
"http://hu.dbpedia.org/resource/Király!","http://hu.dbpedia.org/property/eredetiCím","Your Highness"
"http://hu.dbpedia.org/resource/Király!","http://dbpedia.org/ontology/abstract","A Király! (eredeti cím: Your Highness) 2011-ben bemutatott amerikai filmvígjáték."
"http://hu.dbpedia.org/resource/Király!","http://dbpedia.org/ontology/title","Király!"
"http://hu.dbpedia.org/resource/Király!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király!?oldid=23846762&ns=0"
"http://hu.dbpedia.org/resource/Király!","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Király!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király!"
"http://hu.wikipedia.org/wiki/Király!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király!"
