"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthobothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Aplysina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Archimedes_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Caenorhabditis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Callyspongia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Cliona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Clistobothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Contracaecum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Dasyrhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Dermophthirius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Erpocotyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Floriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Hippospongia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Hornera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Hyalonema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Kategória:Csalánozónemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosnemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregnemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Kategória:Állatnemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állatnemek","http://www.w3.org/2000/01/rdf-schema#label","Állatnemek"
"http://hu.dbpedia.org/resource/Kategória:Állatnemek","http://dbpedia.org/ontology/wikiPageID",429194
"http://hu.dbpedia.org/resource/Kategória:Állatnemek","http://dbpedia.org/ontology/wikiPageRevisionID",13703855
"http://hu.dbpedia.org/resource/Kategória:Állatnemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Állatnemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatnemek","http://www.w3.org/2004/02/skos/core#prefLabel","Állatnemek"
"http://hu.dbpedia.org/resource/Kategória:Állatnemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állatnemek?oldid=13703855&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúnemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Korongállatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Litobothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Loimos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Myriapora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Nanaloricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Pentapora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Planaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Platybothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Spongia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Thenea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
