"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boomslang","http://www.w3.org/2000/01/rdf-schema#label","Boomslang"
"http://hu.dbpedia.org/resource/Boomslang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k7m"
"http://hu.dbpedia.org/resource/Boomslang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Boomslang","http://dbpedia.org/ontology/wikiPageID",1033012
"http://hu.dbpedia.org/resource/Boomslang","http://dbpedia.org/ontology/wikiPageRevisionID",23748457
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/name","Boomslang"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/wikicommonscat","Dispholidus typus"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/wikispecies","Dispholidus typus"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/binomial","Dispholidus typus"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/genus","Dispholidus"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/species","D. typus"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Boomslang","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Boomslang","http://dbpedia.org/ontology/abstract","A boomslang (Dispholidus typus) a hátsóméregfogas kígyókhoz tartozik."
"http://hu.dbpedia.org/resource/Boomslang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boomslang?oldid=23748457&ns=0"
"http://hu.dbpedia.org/resource/Boomslang","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Boomslang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boomslang"
"http://hu.wikipedia.org/wiki/Boomslang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boomslang"
