"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/2000/01/rdf-schema#label","Panrusgáz"
"http://hu.dbpedia.org/resource/Panrusgáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6qp9"
"http://hu.dbpedia.org/resource/Panrusgáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Panrusgáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Panrusgáz","http://dbpedia.org/ontology/wikiPageID",1050648
"http://hu.dbpedia.org/resource/Panrusgáz","http://dbpedia.org/ontology/wikiPageRevisionID",23876251
"http://hu.dbpedia.org/resource/Panrusgáz","http://xmlns.com/foaf/0.1/name","Panrusgáz Zrt."
"http://hu.dbpedia.org/resource/Panrusgáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Panrusgáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Panrusgáz","http://hu.dbpedia.org/property/honlap","www.panrusgaz.hu"
"http://hu.dbpedia.org/resource/Panrusgáz","http://hu.dbpedia.org/property/név","Panrusgáz Zrt."
"http://hu.dbpedia.org/resource/Panrusgáz","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Panrusgáz","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Panrusgáz","http://hu.dbpedia.org/property/típus","Zártkörűen működő részvénytársaság"
"http://hu.dbpedia.org/resource/Panrusgáz","http://hu.dbpedia.org/property/alapítás",1994
"http://hu.dbpedia.org/resource/Panrusgáz","http://hu.dbpedia.org/property/iparág","energetika"
"http://hu.dbpedia.org/resource/Panrusgáz","http://hu.dbpedia.org/property/vezetők","Alekszej Zajcev"
