"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demonic","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Best_of_Testament"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_of_Testament"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/2000/01/rdf-schema#label","The Best of Testament"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc_sb"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testament-albumok"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://dbpedia.org/ontology/wikiPageID",545667
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://dbpedia.org/ontology/wikiPageRevisionID",20611455
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=32548"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/testamentlegions"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928132352/http:/www.musicmight.com/artist/united+states/california/san+francisco/testament"
"http://hu.dbpedia.org/resource/The_Best_of_Testament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testamentlegions.com/"
