"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellendi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás"
"http://hu.dbpedia.org/resource/Nagykozári-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás"
"http://hu.dbpedia.org/resource/Nagykozári-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://www.w3.org/2000/01/rdf-schema#label","Vasas-Belvárdi-vízfolyás"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_patakjai"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_földrajza"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://dbpedia.org/ontology/wikiPageID",1050250
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://dbpedia.org/ontology/wikiPageRevisionID",22835077
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://xmlns.com/foaf/0.1/name","Vasas-Belvárdi-vízfolyás"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vasas-Belvárdi-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
