"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjouan_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Anjouan zászlaja"
"http://hu.dbpedia.org/resource/Anjouan_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comore-szigetek"
"http://hu.dbpedia.org/resource/Anjouan_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Anjouan_zászlaja","http://dbpedia.org/ontology/wikiPageID",85648
"http://hu.dbpedia.org/resource/Anjouan_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22672706
"http://hu.dbpedia.org/resource/Anjouan_zászlaja","http://dbpedia.org/ontology/abstract","Anjouan zászlaja Anjouan egyik . A zászlót 1998. február 25-én vezették be.Az Anjouani Szultánság már a 19. században vörös zászlót használt, amelyet a jobb kéz és a félhold díszített. A Kelet-Afrika partvidékén és az Indiai-óceán szigetein sorakozó arab gyarmatok színe évszázadokon keresztül a vörös volt, a félhold pedig természetesen itt is az iszlám vallásra utal."
"http://hu.dbpedia.org/resource/Anjouan_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anjouan_zászlaja?oldid=22672706&ns=0"
"http://hu.dbpedia.org/resource/Anjouan_zászlaja","http://dbpedia.org/ontology/wikiPageLength",584
"http://hu.dbpedia.org/resource/Anjouan_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anjouan_zászlaja"
"http://hu.wikipedia.org/wiki/Anjouan_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anjouan_zászlaja"
