"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongdzsa_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Jangdzse_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Kangnam_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Kvanggjo_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Phangjo_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai","http://www.w3.org/2000/01/rdf-schema#label","A Sinbundang vonal állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai","http://dbpedia.org/ontology/wikiPageID",1285855
"http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai","http://dbpedia.org/ontology/wikiPageRevisionID",18717664
"http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai","http://www.w3.org/2004/02/skos/core#prefLabel","A Sinbundang vonal állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Sinbundang_vonal_állomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sinbundang_vonal_állomásai?oldid=18717664&ns=14"
