"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936-os_sakkolimpia","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1956–1957-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1958-as_sakkolimpia","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1976-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1979-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1979-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/1982-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/München"
