"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Wood (skót festő)"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m3ml"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_festők"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://dbpedia.org/ontology/wikiPageID",218275
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://dbpedia.org/ontology/wikiPageRevisionID",21850560
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402104016/http:/glasgowartclub.co.uk/documents/artists/christopherWood/christopherWoodCV.pdf"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christopherwood.co.uk/home.html"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://dbpedia.org/ontology/abstract","Christopher Wood (Edinburgh, 1962 –) skót absztrakt- és tájképfestő, a George Watson's College-ban és a James Gillespie's High Schoolban tanult. Az rajzolásra és festésre specializálódott. Ma , lakik és dolgozik. A hajléktalanokat támogató FareShare aktív támogatója. Kedveli az olajjal és a zománcfestékkel való alkotást. Gyakran hasonlítják , Joan Eardley-hez és William Gillies-hez. Műveiben általában megtalálhatóak a reprezentáció és az absztrakció jellegzetességei. Festményeit nagyrészt a dunbari otthona körüli táj inspirálta. Gyakran használ egyszínű területeket, mezőket."
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christopher_Wood_(skót_festő)?oldid=21850560&ns=0"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christopher_Wood_(skót_festő)"
"http://hu.wikipedia.org/wiki/Christopher_Wood_(skót_festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)"
