"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spectator-díj","http://www.w3.org/2000/01/rdf-schema#label","Spectator-díj"
"http://hu.dbpedia.org/resource/Spectator-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Spectator-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Spectator-díj","http://dbpedia.org/ontology/wikiPageID",1588360
"http://hu.dbpedia.org/resource/Spectator-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23215081
"http://hu.dbpedia.org/resource/Spectator-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spectator-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/Spectator-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Spectator-díj","http://dbpedia.org/ontology/abstract","A Spectator-díj egyike az Erdélyi Magyar Közművelődési Egyesület által 1992-ben alapított díjaknak. Az elismerést újságíróknak ítélik oda."
"http://hu.dbpedia.org/resource/Spectator-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spectator-díj?oldid=23215081&ns=0"
"http://hu.dbpedia.org/resource/Spectator-díj","http://dbpedia.org/ontology/wikiPageLength",5806
"http://hu.dbpedia.org/resource/Spectator-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spectator-díj"
"http://hu.wikipedia.org/wiki/Spectator-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spectator-díj"
