"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/2000/01/rdf-schema#label","The Plot to Blow Up the Eiffel Tower"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://dbpedia.org/ontology/wikiPageID",1616289
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",21143903
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://dbpedia.org/ontology/abstract","A The Plot to Blow Up the Eiffel Tower (jelentése: Az Eiffel-torony felrobbantásának terve, rövidítve: The Plot) amerikai post-hardcore/noise rock// együttes volt."
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Plot_to_Blow_Up_the_Eiffel_Tower?oldid=21143903&ns=0"
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Plot_to_Blow_Up_the_Eiffel_Tower"
"http://hu.wikipedia.org/wiki/The_Plot_to_Blow_Up_the_Eiffel_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Plot_to_Blow_Up_the_Eiffel_Tower"
